﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabrera de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080291&lang=en
;Homes;Dones;Total
03/2024 (p);1255;1090;2345
02/2024;1235;1075;2315
01/2024;1235;1075;2310
12/2023;1230;1085;2315
11/2023;1240;1090;2330
10/2023;1240;1075;2315
09/2023;1240;1080;2320
08/2023;1210;1045;2255
07/2023;1235;1060;2295
06/2023;1240;1080;2315
05/2023;1220;1080;2295
04/2023;1225;1090;2315
03/2023;1205;1080;2285
02/2023;1205;1070;2280
01/2023;1200;1070;2270
12/2022;1190;1075;2265
11/2022;1185;1070;2250
10/2022;1170;1070;2240
09/2022;1175;1065;2240
08/2022;1175;1025;2200
07/2022;1205;1045;2250
06/2022;1205;1065;2265
05/2022;1210;1070;2275
04/2022;1210;1065;2270
03/2022;1200;1055;2255
02/2022;1195;1060;2255
01/2022;1195;1060;2255
12/2021;1203;1059;2262
11/2021;1196;1044;2240
10/2021;1192;1040;2232
09/2021;1187;1031;2218
08/2021;1171;994;2165
07/2021;1194;1027;2221
06/2021;1187;1040;2227
05/2021;1147;1030;2177
04/2021;1146;1027;2173
03/2021;1140;1017;2157
02/2021;1135;1031;2166
01/2021;1127;1020;2147
12/2020;1139;1023;2162
11/2020;1151;1021;2172
10/2020;1148;1020;2168
09/2020;1144;1007;2151
08/2020;1128;981;2109
07/2020;1146;990;2136
06/2020;1144;1000;2144
05/2020;1119;1011;2130
03/2020;1126;1014;2140
12/2019;1135;1024;2159
09/2019;1115;1011;2126
06/2019;1137;1017;2154
03/2019;1118;1019;2137
12/2018;1105;998;2103
09/2018;1119;998;2117
06/2018;1136;1002;2138
03/2018;1100;989;2089
12/2017;1082;975;2057
09/2017;1074;967;2041
06/2017;1105;962;2067
03/2017;1079;948;2027
12/2016;1083;948;2031
09/2016;1084;936;2020
06/2016;1084;938;2022
03/2016;1061;926;1987
12/2015;1071;921;1992
09/2015;1034;903;1937
06/2015;1053;911;1964
03/2015;1014;908;1922
12/2014;997;917;1914
09/2014;998;907;1905
06/2014;1007;884;1891
03/2014;983;880;1863
12/2013;1009;881;1890
09/2013;1004;871;1875
06/2013;1015;888;1903
03/2013;1007;886;1893
12/2012;1022;883;1905
09/2012;1023;916;1939
06/2012;1042;913;1955
03/2012;1029;899;1928

