﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Figuerola del Camp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430593&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;22,72;14,9;1
2022;22,72;14,6;1
2021;22,72;14,8;1
2020;22,72;14,5;1
2019;22,72;14,1;1
2018;22,72;13,9;1
2017;22,72;14,5;1
2016;22,72;15,0;1
2015;22,72;15,4;1
2014;22,72;15,2;1
2013;22,72;15,5;1
2012;22,72;15,3;1
2011;22,72;15,4;1
2010;22,72;15,2;1
2009;22,72;15,0;1
2008;22,72;14,5;1
2007;22,72;14,5;1
2006;22,72;14,8;1
2005;22,72;14,0;1
2004;22,72;13,3;1
2003;22,72;12,9;1
2002;22,72;13,3;1
2001;22,72;12,7;1
2000;22,72;12,3;1
1999;22,72;11,8;1
1998;22,72;11,6;1

