﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081069
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2361;267;2628;102;825;246;405;1578;4209
De 16 a 19 anys;18;9;27;3;0;183;57;243;270
De 20 a 24 anys;111;18;129;0;0;48;69;117;249
De 25 a 29 anys;198;27;225;0;0;12;51;63;288
De 30 a 34 anys;201;21;222;0;0;3;39;42;264
De 35 a 39 anys;258;30;288;6;0;0;33;39;330
De 40 a 44 anys;342;24;366;12;0;3;39;54;420
De 45 a 49 anys;402;27;429;9;0;0;30;39;471
De 50 a 54 anys;351;36;387;18;0;0;27;45;432
De 55 a 59 anys;285;33;318;27;0;0;21;48;372
De 60 a 64 anys;147;36;183;24;69;0;21;114;303
De 65 a 69 anys;24;0;24;0;222;0;9;231;255
De 70 a 74 anys;12;0;12;0;195;0;6;201;210
De 75 a 79 anys;3;0;3;0;141;0;3;144;147
De 80 a 84 anys;3;0;3;0;96;0;0;96;99
85 anys o més;0;0;0;0;96;0;3;99;102
Dones;2109;354;2463;93;675;249;849;1866;4332
De 16 a 19 anys;24;6;30;0;0;180;33;213;243
De 20 a 24 anys;126;18;144;0;0;51;54;105;249
De 25 a 29 anys;180;24;204;0;0;9;36;45;255
De 30 a 34 anys;192;27;219;0;0;3;42;45;261
De 35 a 39 anys;228;33;261;3;0;3;45;51;309
De 40 a 44 anys;300;33;333;12;0;3;45;60;393
De 45 a 49 anys;378;48;426;9;0;0;45;54;483
De 50 a 54 anys;315;45;360;15;0;0;63;78;438
De 55 a 59 anys;225;48;273;21;0;0;57;78;354
De 60 a 64 anys;114;63;177;30;45;0;72;147;330
De 65 a 69 anys;21;0;21;0;186;0;72;258;282
De 70 a 74 anys;3;0;3;0;159;0;75;234;237
De 75 a 79 anys;0;0;0;0;105;0;66;171;171
De 80 a 84 anys;0;0;0;0;90;0;48;138;135
85 anys o més;0;0;0;3;90;0;96;189;189
Total;4473;621;5094;192;1500;495;1257;3444;8538
De 16 a 19 anys;42;18;60;3;0;363;87;453;513
De 20 a 24 anys;237;39;276;3;0;99;126;228;501
De 25 a 29 anys;381;51;432;0;0;18;87;105;543
De 30 a 34 anys;396;45;441;0;0;3;81;84;528
De 35 a 39 anys;486;66;552;6;0;3;75;84;636
De 40 a 44 anys;642;57;699;21;0;6;84;111;810
De 45 a 49 anys;783;75;858;21;0;0;75;96;954
De 50 a 54 anys;663;84;747;33;0;0;90;123;873
De 55 a 59 anys;510;81;591;48;3;0;81;132;723
De 60 a 64 anys;261;105;366;57;117;0;93;267;633
De 65 a 69 anys;45;0;45;0;411;0;81;492;537
De 70 a 74 anys;15;0;15;0;354;0;81;435;447
De 75 a 79 anys;3;0;3;0;246;0;69;315;318
De 80 a 84 anys;3;0;3;0;186;0;48;234;237
85 anys o més;0;0;0;6;186;0;102;294;291

