﻿Població. Per sexe i estat civil (agregat)
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080749
;2011
Solters;
homes;3426
dones;2573
total;5998
Casats;
homes;3342
dones;3341
total;6683
Alguna vegada casats;
homes;482
dones;974
total;1455
Total;
homes;7249
dones;6888
total;14137

