﻿Conreus llenyosos: fruiters de fruits secs
Margalef
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430751
;1999;1989
     Total;;
 explot.;20;28
 ha;60;158
      Secà;;
 explot.;19;27
 ha;58;155
       Regadiu;;
 explot.;5;4
 ha;2;3
     Ametller;;
 total;;
 explot.;20;27
 ha;60;155
 secà;;
 explot.;19;27
 ha;58;155
 regadiu;;
 explot.;5;0
 ha;2;0
       Avellaner;;
 total;;
 explot.;1;3
 ha;0;3
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;3
         Noguera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

