﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081108&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5898;6810;911;189;411;14219
Catalunya;4994;3710;474;91;220;9489
Barcelona;4689;3287;398;83;203;8660
Girona;279;338;65;5;13;700
Lleida;19;61;7;2;1;90
Tarragona;7;24;4;1;3;39
Resta de l'Estat;460;2690;404;69;157;3780
Andalusia;203;1469;195;36;83;1986
Aragó;25;100;18;1;5;149
Principat d'Astúries;8;10;0;1;1;20
Illes Balears;2;3;1;0;1;7
Canàries;2;3;1;0;0;6
Cantàbria;1;2;1;0;0;4
Castella - la Manxa;30;271;37;8;8;354
Castella i Lleó;46;175;25;4;9;259
Comunitat Valenciana;16;70;16;0;4;106
Extremadura;46;343;43;9;23;464
Galícia;29;68;8;2;10;117
Comunitat de Madrid;18;30;8;6;4;66
Regió de Múrcia;10;107;46;2;2;167
Comunitat Foral de Navarra;8;8;1;0;2;19
País Basc;13;13;0;0;3;29
Rioja, La;2;5;3;0;0;10
Ceuta i Melilla;1;13;1;0;2;17
Estranger;444;410;33;29;34;950

