﻿Atur registrat. Per sectors. Mitjanes anuals
Garriguella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170773&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,3;0,5;14,8;1,0;17,7
2022;0,4;1,3;0,5;15,7;0,9;18,8
2021;2,0;4,2;1,1;21,9;0,7;29,8
2020;2,2;3,9;2,3;22,4;1,0;31,8
2019;1,3;6,1;2,9;17,2;0,8;28,3
2018;2,0;4,3;3,1;18,8;0,0;28,2
2017;1,9;2,3;3,3;18,6;0,3;26,3
2016;3,8;1,8;3,1;23,1;0,0;31,7
2015;2,8;4,4;3,6;24,5;1,2;36,4
2014;2,5;5,4;3,0;30,9;3,1;44,9
2013;1,9;6,2;5,3;36,5;3,1;53,0
2012;1,8;3,5;6,4;36,6;4,3;52,6
2011;1,6;5,3;4,9;32,9;1,7;46,3
2010;1,6;8,1;6,6;27,7;2,3;46,2
2009;1,4;4,1;4,9;20,7;1,7;32,8
2008;1,9;0,7;2,8;15,2;0,8;21,3
2007;0,5;0,0;1,0;10,8;0,4;12,7
2006;0,3;0,3;0,8;9,3;0,5;11,2
2005;0,8;0,3;1,0;12,9;0,8;15,8

