﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171753&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;42;..;14;60
06/2020;0;45;6;15;66
03/2020;..;44;..;13;58
12/2019;..;44;..;16;63
09/2019;..;44;..;13;61
06/2019;..;45;..;16;65
03/2019;..;45;..;15;63
12/2018;..;43;..;12;56
09/2018;..;43;..;14;59
06/2018;..;45;..;13;62
03/2018;..;43;..;14;61
12/2017;..;43;..;13;59
09/2017;..;45;..;11;59
06/2017;..;45;..;11;58
03/2017;..;38;..;12;54
12/2016;..;37;..;12;52
09/2016;0;40;5;13;58
06/2016;..;46;..;15;63
03/2016;..;45;..;13;62
12/2015;0;40;8;12;60
09/2015;0;39;5;10;54
06/2015;0;41;8;13;62
03/2015;0;37;6;12;55
12/2014;0;37;8;12;57
09/2014;0;37;9;13;59
06/2014;..;38;..;14;56
03/2014;0;40;6;13;59
12/2013;..;41;..;15;60
09/2013;0;39;5;16;60
06/2013;..;39;..;16;59
03/2013;0;34;5;19;58
12/2012;..;38;..;17;58
09/2012;0;38;7;16;61
06/2012;0;41;9;24;74
03/2012;0;44;11;26;81
12/2011;0;39;14;25;78
09/2011;0;39;6;23;68
06/2011;0;39;12;17;68
03/2011;0;39;7;17;63
12/2010;..;37;..;17;56
09/2010;..;38;..;17;56
06/2010;..;38;..;16;58
03/2010;..;37;..;18;58
12/2009;..;34;..;17;53
09/2009;..;35;..;18;56
06/2009;..;33;..;19;56
03/2009;0;32;7;17;56
12/2008;0;32;8;14;54
09/2008;0;32;19;14;65
06/2008;0;32;20;16;68
03/2008;0;32;22;20;74

