﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430516
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3201;663;3864;273;813;435;720;2241;6108
Homes;1734;297;2031;150;453;201;285;1089;3117
Dones;1464;366;1830;126;360;234;438;1158;2991
Resta d'Espanya;597;165;762;96;1509;9;564;2178;2937
Homes;327;66;393;51;885;3;51;990;1389
Dones;270;99;369;45;621;6;513;1185;1551
Estranger;1119;360;1479;36;114;84;1017;1251;2730
Homes;633;141;774;18;51;42;402;513;1287
Dones;483;219;702;18;63;42;612;735;1440
Total;4917;1188;6105;405;2436;528;2301;5670;11772
Homes;2697;504;3201;216;1389;246;738;2589;5793
Dones;2220;684;2904;189;1047;282;1563;3081;5982

