﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080039
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;850;753;646;387;392;53;369;176;202;4;3832
Catalunya;642;610;529;314;301;38;265;114;97;2;2912
Barcelona;604;574;512;305;292;37;260;109;92;2;2787
Girona;18;12;5;3;3;0;0;2;1;0;44
Lleida;14;18;7;4;2;1;4;3;1;0;54
Tarragona;6;6;5;2;4;0;1;0;3;0;27
Resta de l'Estat;164;103;91;55;62;5;78;48;41;2;649
Andalusia;52;12;27;15;24;3;24;20;6;2;185
Aragó;24;13;11;4;5;0;4;2;5;0;68
Astúries;0;1;1;3;0;0;1;1;0;0;7
Balears;0;5;1;0;1;0;0;0;0;0;7
Canàries;0;1;0;0;1;0;0;0;0;0;2
Cantàbria;0;4;0;1;0;0;1;1;1;0;8
Catella-la Manxa;9;4;7;3;4;1;10;8;3;0;49
Catella i Lleó;17;21;13;7;11;0;5;2;6;0;82
Comunitat Valenciana;13;4;8;4;3;0;5;1;1;0;39
Extremadura;5;2;4;2;3;1;6;3;10;0;36
Galícia;14;12;8;5;2;0;12;3;4;0;60
Madrid;11;10;5;3;4;0;1;3;1;0;38
Múrcia;7;3;2;3;2;0;6;4;2;0;29
Navarra;4;2;1;1;0;0;0;0;0;0;8
País Basc;3;5;1;3;2;0;1;0;2;0;17
La Rioja;4;2;1;0;0;0;2;0;0;0;9
Ceuta / Melilla;1;2;1;1;0;0;0;0;0;0;5
Estranger;44;40;26;18;29;10;26;14;64;0;271

