﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Salvador de Guardiola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080983&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15;102;25;..;..;144
2021;15;97;25;..;..;139
2020;16;93;25;..;..;136
2019;18;91;29;..;..;140
2018;18;91;29;..;..;139
2017;18;90;30;..;..;139
2016;18;85;33;..;..;137
2014;20;83;30;..;..;135
2013;20;83;28;..;..;133
2012;17;76;28;..;..;123
2011;17;73;28;..;..;120

