﻿Població. Per sexe i edat any a any
Garriguella. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170773
;Homes;Dones;Total
0 anys;3;3;6
1 any;6;6;12
2 anys;8;5;13
3 anys;4;8;12
4 anys;8;5;13
5 anys;6;4;10
6 anys;5;5;10
7 anys;2;7;9
8 anys;4;4;8
9 anys;5;7;12
10 anys;6;5;11
11 anys;9;5;14
12 anys;7;5;12
13 anys;6;5;11
14 anys;4;8;12
15 anys;7;3;10
16 anys;3;5;8
17 anys;3;5;8
18 anys;8;3;11
19 anys;5;2;7
20 anys;3;2;5
21 anys;8;2;10
22 anys;1;0;1
23 anys;6;3;9
24 anys;1;3;4
25 anys;9;3;12
26 anys;7;4;11
27 anys;8;5;13
28 anys;4;4;8
29 anys;5;4;9
30 anys;7;8;15
31 anys;5;5;10
32 anys;4;7;11
33 anys;1;4;5
34 anys;5;7;12
35 anys;5;3;8
36 anys;7;5;12
37 anys;2;6;8
38 anys;5;4;9
39 anys;9;6;15
40 anys;7;5;12
41 anys;9;8;17
42 anys;9;9;18
43 anys;2;11;13
44 anys;13;9;22
45 anys;7;10;17
46 anys;13;5;18
47 anys;6;7;13
48 anys;12;10;22
49 anys;6;4;10
50 anys;10;7;17
51 anys;4;5;9
52 anys;10;5;15
53 anys;6;8;14
54 anys;9;10;19
55 anys;8;7;15
56 anys;4;7;11
57 anys;9;5;14
58 anys;5;11;16
59 anys;4;6;10
60 anys;9;5;14
61 anys;3;2;5
62 anys;5;5;10
63 anys;6;12;18
64 anys;4;8;12
65 anys;5;11;16
66 anys;1;7;8
67 anys;10;10;20
68 anys;2;7;9
69 anys;6;5;11
70 anys;12;6;18
71 anys;5;3;8
72 anys;8;3;11
73 anys;10;6;16
74 anys;4;5;9
75 anys;6;8;14
76 anys;2;2;4
77 anys;1;4;5
78 anys;1;5;6
79 anys;4;3;7
80 anys;1;1;2
81 anys;3;6;9
82 anys;2;3;5
83 anys;1;0;1
84 anys;0;2;2
85 anys;6;2;8
86 anys;2;2;4
87 anys;2;2;4
88 anys;2;1;3
89 anys;1;1;2
90 anys;1;2;3
91 anys;1;0;1
92 anys;1;1;2
93 anys;0;2;2
94 anys;0;1;1
95 anys;1;0;1
96 anys;0;0;0
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;493;477;970

