﻿Población. Por la relación con la actividad económica, sexo y edad
Fígols i Alinyà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259084&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;2;0;2;5;1;6;5;1;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6;1;5;6
De 15 a 19 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;2;6;8;4;7;11
De 20 a 24 años;8;2;10;0;1;1;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;3;3;8;6;14
De 25 a 29 años;8;4;12;0;2;2;1;0;1;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;7;16
De 30 a 34 años;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;8;5;13
De 35 a 39 años;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;8;5;13
De 40 a 44 años;8;5;13;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;8;9;17
De 45 a 49 años;12;1;13;0;0;0;0;0;0;12;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;12;3;15
De 50 a 54 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;9;8;17
De 55 a 59 años;10;1;11;0;0;0;0;1;1;10;2;12;0;0;0;2;0;2;0;0;0;0;0;0;0;5;5;0;0;0;2;5;7;12;7;19
De 60 a 64 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;3;3;6;1;1;2;0;0;0;0;6;6;0;0;0;4;10;14;6;11;17
65 años o más;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;51;41;92;2;2;4;0;0;0;0;4;4;0;0;0;53;47;100;54;48;102
Total;72;27;99;0;3;3;2;1;3;74;31;105;0;0;0;56;44;100;4;4;8;6;15;21;0;27;27;4;2;6;70;92;162;144;123;267

