﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mas de Barberans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430770
;2009
      Total;
 explot.;380
 jornades;87497
 UTA;364
     Mà d'obra familiar;
 total;
  explot.;372
 nombre persones;933
  jornades;69600
  UTA;286
 titular;
 nombre persones;372
  jornades;40268
  UTA;157
 altres familiars;
  explot.;369
 nombre persones;561
  jornades;29332
  UTA;129
       Mà d'obra assalariada;
 total;
  explot.;49
  jornades;15656
  UTA;68
 fixa;
  explot.;36
 nombre persones;60
  jornades;9561
  UTA;41
 eventual;
  explot.;21
  jornades;6095
  UTA;27
            Mà d'obra no ocupada directament pel titular;
 explot.;41
 jornades;2241
 UTA;10

