﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cardona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080478&lang=es
;Homes;Dones;Total
03/2024 (p);930;785;1715
02/2024;925;785;1710
01/2024;910;780;1695
12/2023;915;785;1695
11/2023;920;790;1710
10/2023;925;775;1700
09/2023;920;785;1705
08/2023;925;775;1695
07/2023;935;795;1730
06/2023;935;810;1745
05/2023;915;810;1730
04/2023;920;810;1735
03/2023;925;790;1710
02/2023;925;790;1715
01/2023;915;790;1705
12/2022;915;790;1705
11/2022;920;800;1720
10/2022;905;800;1705
09/2022;900;795;1695
08/2022;925;790;1715
07/2022;945;810;1755
06/2022;930;805;1735
05/2022;925;800;1720
04/2022;930;800;1725
03/2022;925;790;1715
02/2022;910;795;1705
01/2022;920;790;1715
12/2021;907;800;1707
11/2021;914;806;1720
10/2021;923;813;1736
09/2021;911;788;1699
08/2021;913;787;1700
07/2021;926;818;1744
06/2021;924;800;1724
05/2021;909;788;1697
04/2021;900;781;1681
03/2021;904;785;1689
02/2021;906;778;1684
01/2021;898;775;1673
12/2020;894;781;1675
11/2020;907;787;1694
10/2020;907;801;1708
09/2020;890;802;1692
08/2020;900;792;1692
07/2020;908;799;1707
06/2020;908;809;1717
05/2020;887;805;1692
03/2020;887;805;1692
12/2019;919;824;1743
09/2019;903;802;1705
06/2019;935;828;1763
03/2019;910;801;1711
12/2018;896;808;1704
09/2018;919;810;1729
06/2018;938;824;1762
03/2018;914;809;1723
12/2017;902;793;1695
09/2017;943;805;1748
06/2017;939;801;1740
03/2017;928;774;1702
12/2016;920;770;1690
09/2016;927;749;1676
06/2016;953;773;1726
03/2016;907;757;1664
12/2015;898;748;1646
09/2015;899;736;1635
06/2015;927;772;1699
03/2015;905;744;1649
12/2014;857;731;1588
09/2014;850;709;1559
06/2014;884;745;1629
03/2014;844;712;1556
12/2013;841;707;1548
09/2013;832;688;1520
06/2013;865;710;1575
03/2013;878;727;1605
12/2012;895;740;1635
09/2012;905;748;1653
06/2012;919;757;1676
03/2012;920;761;1681

