﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ametlla del Vallès, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080057&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;4;4;4;5;5;5;5;5;5;3;4;4
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;48;49;48;48;46;45;47;45;44;44;44;45;42;42
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;42;41;42;42;38;36;36;39;38;39;39;40;41;38
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";75;75;76;76;76;75;74;75;76;76;74;79;74;71
H Transport i emmagatzematge;13;13;15;14;14;14;14;13;15;15;13;13;14;15
I Hostaleria;24;22;22;22;25;25;25;27;23;24;22;24;22;20
J Informació i comunicacions;5;4;4;4;4;4;3;4;2;2;2;2;1;1
K Activitats financeres i d'assegurances;5;5;5;4;4;4;4;3;3;3;3;3;3;4
L Activitats immobiliàries;16;15;16;16;17;17;18;20;18;17;17;16;16;15
M Activitats professionals, científiques i tècniques;19;20;21;20;19;18;19;18;17;15;17;15;16;15
N Activitats administratives i serveis auxiliars;9;11;11;12;11;14;15;13;15;14;12;13;15;14
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;7;9;9;9;9;9;9;9;9;9;9
P Educació;7;6;4;3;6;7;6;5;6;6;4;3;6;6
Q Activitats sanitàries i de serveis socials;9;8;8;8;8;8;8;8;9;9;9;9;10;10
R Activitats artístiques, recreatives i d'entreteniment;6;5;5;6;5;6;5;6;6;6;6;7;5;5
S Altres serveis;8;8;10;10;10;9;9;9;9;9;10;8;8;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;298;294;299;296;296;296;297;299;295;293;286;289;286;278

