﻿Households indicators
Esterri d'Àneu
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250864&lang=en
;2021
Average household size;2,20
Proportion of 1-person households (%);40,7
Proportion of 2-person households (%);23,9
Proportion of 3-person households (%);18,1
Proportion of 4-person households (%);12,2
Proportion of households with 5 persons and over (%);5,1
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);14,1
Proportion of households with all members being foreigners (%);13,3
Proportion of households with foreign and Spanish members (%);6,1
Proportion of households with all members being Spanish (%);80,6

