﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Botarell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430332&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;468;60;528;15;135;51;81;282;810
Homes;243;30;273;12;72;27;33;144;417
Dones;225;27;252;9;63;24;45;141;396
Estrangera;30;15;45;0;3;3;30;36;84
Homes;24;6;30;0;0;0;12;12;42
Dones;6;9;15;0;3;3;21;27;42
Total;495;75;570;18;138;54;114;324;897
Homes;264;36;300;9;72;27;48;156;459
Dones;231;36;267;6;66;27;66;165;438

