﻿Population. By nationality (continents), sex and five-year age group
Vilamaniscle. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172272&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;8;8;11;7;4;10;7;7;8;12;9;10;10;4;6;7;6;4;139
Males;7;4;5;5;2;8;4;3;5;6;4;7;5;4;2;3;5;1;81
Females;1;4;6;2;2;2;3;4;3;6;5;3;5;0;4;4;1;3;58
Rest of the European Union;0;0;0;2;3;1;0;0;2;3;4;3;0;0;0;2;1;0;23
Males;0;0;0;1;1;1;0;0;1;1;3;2;0;0;0;1;0;0;13
Females;0;0;0;1;2;0;0;0;1;2;1;1;0;0;0;1;0;0;10
Rest of Europe;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia and Oceania;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;10;8;12;9;7;11;7;8;10;16;13;13;10;4;6;9;7;4;166
Males;7;4;5;6;3;9;4;4;6;8;7;9;5;4;2;4;6;1;95
Females;3;4;7;3;4;2;3;4;4;8;6;4;5;0;4;5;1;3;71

