﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081691
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;243;1461;6504;16698;5118;6198;6177;4191;2658;879;216;50337
Homes;42;498;2676;8463;2559;3375;3306;1746;1200;375;99;24336
Dones;201;960;3825;8235;2559;2823;2868;2448;1461;504;117;26004
Estrangera;21;177;777;1152;1566;246;270;582;360;45;33;5223
Homes;3;75;402;675;804;120;156;225;180;18;15;2670
Dones;15;99;375;474;762;126;114;354;183;27;21;2553
Total;261;1635;7281;17850;6681;6444;6444;4776;3018;924;249;55560
Homes;42;576;3078;9138;3360;3495;3465;1971;1377;393;111;27009
Dones;219;1059;4203;8709;3321;2949;2982;2805;1641;531;138;28554

