﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:29&lang=es
;1999;1989
      Total;;
 explot.;2034;2847
 UTA;1455;1448
     Mà d'obra familiar;;
 total;;
  explot.;1971;2768
 nombre persones;3774;4933
  UTA;1272;1263
 titular;;
 nombre persones;1971;2768
  UTA;808;833
 cònjuge;;
 nombre persones;781;960
 altres familiars;;
  UTA;225;167
   explot.;702;833
 nombre persones;1022;1205
  UTA;241;263
       Mà d'obra assalariada;;
 total;;
  explot.;633;698
   UTA;181;184
 fixa;;
  explot.;99;179
 nombre persones;160;229
  UTA;105;85
 eventual;;
  explot.;569;587
   UTA;80;101

