﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082153
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;7;12
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;4;4;8
Batxillerat, BUP, COU;20;18;38
Escola Oficial d'idiomes;7;11;18
Ensenyaments artístics grau elemental o mitjà;2;3;5
FP de grau mitjà o equivalent;7;5;12
FP de grau superior o equivalent;3;10;13
Diplomatura universitària o equivalent;10;16;26
Llicenciatura universitària o equivalent;21;20;41
Postgrau màster, MIR o anàleg;1;10;11
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;20;22;42
Altres cursos;38;53;91
Total estudiants;136;175;311

