﻿Impost de béns immobles de naturalesa urbana (IBI)
Camprodon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170391&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;4074;182624;1727624;44827;424
2021;1989;4189;180427;1645497;43072;393
2020;1989;4139;179717;1639016;43420;396
2019;1989;4125;174402;1590546;42279;386
2018;1989;4117;166192;1595447;40367;388
2017;1989;4124;155685;1494578;37751;362
2016;1989;4092;145407;1686718;35534;412
2015;1989;4090;116749;1354289;28545;331
2014;1989;4098;104381;1331899;25471;325
2013;1989;4028;92902;1185430;23064;294
2012;1989;3937;91306;1059147;23192;269
2011;1989;3866;89360;562970;23114;146
2010;1989;3786;85075;809066;22471;214
2009;1989;3763;83091;790191;22081;210
2008;1989;3613;78416;713584;21704;198
2007;1989;3476;74595;656436;21460;189
2006;1989;3332;70830;602058;21258;181

