﻿Components de la RFDB: principals recursos (+) i usos (−)
Garrigues
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:18
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);199056;81098;95717;65986;33160;282591;53,0;21,6;25,5;66,6;33,4;z
2020;185039;73627;94400;63159;30893;267488;52,4;20,9;26,7;67,2;32,8;z
2019;180241;86328;87005;61585;30158;271140;51,0;24,4;24,6;67,1;32,9;z
2018;169209;88939;81950;58011;28408;262094;49,8;26,2;24,1;67,1;32,9;z
2017;163234;86713;79102;56218;26180;257308;49,6;26,4;24,0;68,2;31,8;z
2016;155650;78067;79776;53789;24490;247103;49,7;24,9;25,4;68,7;31,3;z
2015;152325;79664;80151;53357;24264;253954;48,8;25,5;25,7;68,7;31,3;z
2014;148422;79972;82330;54848;24854;251234;47,8;25,7;26,5;68,8;31,2;z
2013;147371;85591;84133;54658;24529;258425;46,5;27,0;26,5;69,0;31,0;z
2012;153243;87414;83734;56658;24268;255816;47,2;26,9;25,8;70,0;30,0;z
2011;166728;80905;83445;60079;24425;262835;50,4;24,4;25,2;71,1;28,9;z
2010;174310;77736;86803;61683;25932;265873;51,4;22,9;25,6;70,4;29,6;z

