﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080095
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;165;66;42;60;66;366;159;270;288;45;72;1605
2 plantes;0;150;24;18;33;81;180;102;177;198;24;15;1002
3 plantes;3;33;3;9;6;54;78;54;117;192;15;0;564
4 plantes;0;9;0;0;0;27;246;60;135;75;9;0;561
5 plantes;0;3;0;0;0;54;309;9;0;18;0;0;393
6 plantes;0;0;0;0;0;36;309;0;0;0;0;0;342
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;3;3;36;42
Total;6;360;96;69;99;315;1488;381;705;774;90;129;4515

