﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:11&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;275;..;..;..;..;..;490
De 30 a 45 m²;3262;2186;1052;505;..;..;7202
De 46 a 60 m²;14307;16477;10037;6160;1407;940;49329
De 61 a 75 m²;17292;27033;18723;13581;2575;1295;80498
De 76 a 90 m²;13181;25699;21125;19488;3406;987;83885
De 91 a 105 m²;3940;8985;8619;8363;1633;568;32107
De 106 a 120 m²;2102;4393;4011;4352;844;198;15901
De 121 a 150 m²;1519;3747;3501;4027;743;299;13836
De 151 a 180 m²;691;1863;1590;2174;483;158;6960
Més de a 180 m²;819;2377;2210;2706;973;445;9531
Total;57388;92911;70884;61404;12213;4939;299739

