﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171931&lang=en
;1999;1989
     Total;;
 explot.;53;104
 UDE;720;601
     UDE;;
 <1;;
 explot.;6;28
 UDE;3;13
 1 a <2;;
 explot.;7;15
 UDE;10;24
 2 a <4;;
 explot.;9;20
 UDE;29;56
 4 a <6;;
 explot.;7;10
 UDE;34;46
 6 a <8;;
 explot.;6;8
 UDE;42;54
 8 a <12;;
 explot.;6;11
 UDE;63;109
 12 a <16;;
 explot.;2;3
 UDE;26;43
 16 a <40;;
 explot.;3;7
 UDE;76;170
 40 a <60;;
 explot.;5;2
 UDE;222;88
 60 a <100;;
 explot.;1;0
 UDE;97;0
 >=100;;
 explot.;1;0
 UDE;118;0

