﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250523
;2009
   Total;
 altres familiars;
 explotacions;108
 total;178
 homes;102
 dones;76
 altres familiars caps d'explotació;
 total;22
 homes;19
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;141
 homes;77
 dones;64
 altres familiars caps d'explotació;
 total;10
 homes;9
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;13
 homes;7
 dones;6
 altres familiars caps d'explotació;
 total;5
 homes;3
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;6
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;10
 homes;7
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

