﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:35&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;11;36;34;31;24;9;7;10;9;8;180
dones;4;35;56;53;33;23;10;6;9;7;15;251
total;5;46;92;87;64;47;19;13;19;16;23;431
Personal directiu;;;;;;;;;;;;
homes;0;1;3;7;5;13;7;9;5;1;1;52
dones;0;1;1;1;0;0;3;1;1;0;1;9
total;0;2;4;8;5;13;10;10;6;1;2;61
Seveis administratius;;;;;;;;;;;;
homes;2;19;15;30;18;12;13;13;9;5;1;137
dones;6;55;50;31;20;15;6;2;3;3;2;193
total;8;74;65;61;38;27;19;15;12;8;3;330
Comerciants i venedors;;;;;;;;;;;;
homes;0;7;15;23;12;20;8;16;16;10;5;132
dones;8;22;23;19;16;19;17;22;13;19;5;183
total;8;29;38;42;28;39;25;38;29;29;10;315
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;9;20;32;10;11;15;8;4;10;2;127
dones;8;30;25;26;24;19;20;25;23;13;8;221
total;14;39;45;58;34;30;35;33;27;23;10;348
Agricultors i pescadors;;;;;;;;;;;;
homes;13;39;65;69;88;103;90;85;117;110;20;799
dones;6;1;4;5;9;12;10;4;24;17;9;101
total;19;40;69;74;97;115;100;89;141;127;29;900
Treballadors industrials;;;;;;;;;;;;
homes;70;187;239;198;174;168;137;131;109;79;8;1500
dones;33;56;70;73;32;28;24;20;9;7;2;354
total;103;243;309;271;206;196;161;151;118;86;10;1854
Professionals forces armades;;;;;;;;;;;;
homes;0;4;1;0;0;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;1;0;0;0;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;92;277;394;393;338;351;280;269;270;224;45;2933
dones;65;200;229;208;134;116;90;80;82;66;42;1312
total;157;477;623;601;472;467;370;349;352;290;87;4245

