﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081136&lang=en
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;574
Batxillerat;422
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;258
Ensenyament d'escoles oficials d'idiomes;700
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;583
Diplomatura universitària, arquitectura i enginyeria tècniques;414
Estudis de grau universitaris i d'ensenyaments artístics;1130
Llicenciatura, arquitectura i enginyeria;1123
Màster oficial universitari, especialitats mèdiques;270
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;832
Altres cursos de formació no reglats;6460
Total;12375

