﻿Població. Per any d'arribada a Catalunya i sexe
Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:33
;Homes;Dones;Total
2020;2589;1770;4362
2019;3627;2529;6153
2018;2193;1731;3924
2017;1803;1461;3264
2016;1485;1134;2619
2011-2015;4929;4044;8970
2001-2010;12036;10620;22656
1991-2000;2772;2622;5397
1981-1990;2019;2097;4116
Abans de 1981;8241;10614;18855
Sempre hi ha viscut;64803;65586;130386
Total;106500;104205;210705

