﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Feliu de Pallerols. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171616
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;77;66;60;69;38;53;76;90;83;91;74;78;97;67;31;65;59;56;1230
Homes;39;32;25;33;23;25;30;46;37;49;39;39;56;32;18;21;26;16;586
Dones;38;34;35;36;15;28;46;44;46;42;35;39;41;35;13;44;33;40;644
Resta de la Unió Europea;2;0;1;0;0;3;3;6;1;1;3;1;0;0;0;0;0;0;21
Homes;1;0;0;0;0;2;2;5;1;1;3;0;0;0;0;0;0;0;15
Dones;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;6
Resta d'Europa;0;1;1;2;0;0;3;2;2;2;0;0;0;1;0;0;0;0;15
Homes;0;0;0;1;0;0;1;2;1;1;0;0;0;0;0;0;0;0;7
Dones;0;1;1;1;0;0;2;0;1;1;0;0;0;1;0;0;0;0;8
Àfrica;3;0;1;1;3;4;3;3;3;2;1;2;1;1;0;0;0;0;28
Homes;3;0;1;0;0;3;2;3;1;1;1;2;0;0;0;0;0;0;17
Dones;0;0;0;1;3;1;1;0;2;1;0;0;1;1;0;0;0;0;11
Amèrica del Nord i Central;0;0;0;0;0;1;2;0;2;0;1;0;1;0;0;0;0;0;8
Homes;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;1;2;0;1;0;1;0;0;0;0;0;0;0;6
Amèrica del Sud;0;0;0;0;2;1;0;1;0;0;1;0;1;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;4
Àsia i Oceania;6;3;2;1;1;4;6;8;3;3;0;0;0;1;0;0;0;0;38
Homes;4;2;2;1;1;1;4;6;3;3;0;0;0;1;0;0;0;0;28
Dones;2;1;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;10
Total;88;70;65;73;44;66;93;110;94;99;81;81;100;70;31;65;59;56;1347
Homes;47;34;28;35;24;32;39;62;44;55;44;41;57;33;18;21;26;16;658
Dones;41;36;37;38;20;34;54;48;50;44;36;40;43;37;13;44;33;40;689

