﻿Parc de vehicles, per tipus
Bescanó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170209
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2896;668;780;19;217;4580
2021;2829;657;764;22;213;4485
2020;2814;625;769;22;212;4442
2019;2813;605;772;23;209;4422
2018;2766;601;760;24;196;4347
2017;2703;564;743;26;187;4223
2016;2659;568;773;24;184;4208
2015;2587;557;772;25;175;4116
2014;2534;541;727;24;175;4001
2013;2515;523;733;22;171;3964
2012;2502;531;779;26;175;4013
2011;2442;528;783;25;172;3950
2010;2410;514;771;27;175;3897
2009;2385;506;762;32;170;3855
2008;2365;494;740;37;184;3820
2007;2314;446;717;36;177;3690
2006;2192;393;662;26;153;3426
2005;2141;355;643;29;136;3304
2004;2069;325;618;28;129;3169
2003;1955;282;571;25;117;2950
2002;1936;279;571;23;101;2910
2001;1877;278;525;21;92;2793
2000;1792;286;490;21;83;2672
1999;1754;276;489;21;71;2611
1998;1658;275;469;16;58;2476
1997;1552;267;443;14;52;2328

