﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Aldea, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:439044&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;35,21;127,4;1
2022;35,21;123,0;1
2021;35,21;118,2;1
2020;35,21;117,8;1
2019;35,21;118,2;1
2018;35,21;117,5;1
2017;35,21;119,6;1
2016;35,21;120,7;1
2015;35,21;120,6;1
2014;35,21;124,3;1
2013;35,21;125,4;1
2012;35,21;128,7;1
2011;35,21;128,2;1
2010;35,21;124,3;1
2009;35,21;115,4;1
2008;35,21;112,6;1
2007;35,21;111,5;1
2006;35,21;107,8;1
2005;35,21;104,9;1
2004;35,21;98,6;1
2003;35,21;102,0;1
2002;35,21;100,1;1
2001;35,21;100,5;1
2000;35,21;100,7;1
1999;35,21;100,1;1
1998;35,21;100,3;1

