﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080229
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;400;261;3318;4004
06/2020;24;404;268;3161;3857
03/2020;23;391;269;3229;3912
12/2019;24;417;280;3336;4057
09/2019;24;419;284;3492;4219
06/2019;20;421;282;3606;4329
03/2019;20;406;270;3510;4206
12/2018;13;406;276;3221;3916
09/2018;15;376;260;3446;4097
06/2018;11;374;261;3494;4140
03/2018;15;370;255;3393;4033
12/2017;16;380;267;3129;3792
09/2017;15;379;304;3389;4087
06/2017;14;372;307;3417;4110
03/2017;17;367;307;3253;3944
12/2016;13;369;340;3109;3831
09/2016;13;366;333;3154;3866
06/2016;11;386;328;3185;3910
03/2016;14;370;310;3140;3834
12/2015;15;369;331;2911;3626
09/2015;15;369;358;3061;3803
06/2015;14;374;341;3002;3731
03/2015;12;377;335;2903;3627
12/2014;8;381;308;2723;3420
09/2014;9;383;312;2850;3554
06/2014;8;379;310;2821;3518
03/2014;7;370;300;2836;3513
12/2013;6;360;282;2633;3281
09/2013;8;393;301;2754;3456
06/2013;6;396;321;2660;3383
03/2013;5;391;335;2694;3425
12/2012;..;397;..;2677;3410
09/2012;..;406;..;2806;3602
06/2012;5;443;382;2876;3706
03/2012;5;434;399;2750;3588
12/2011;5;443;418;2687;3553
09/2011;..;..;466;2828;3744
06/2011;..;..;495;2970;3920
03/2011;..;..;497;2902;3843
12/2010;5;436;553;2914;3908
09/2010;5;443;563;2945;3956
06/2010;5;453;583;2902;3943
03/2010;..;..;583;2827;3859
12/2009;..;..;619;2862;3929
09/2009;..;..;650;2819;3928
06/2009;..;..;624;2783;3877
03/2009;..;..;608;2804;3882
12/2008;..;..;665;2826;4000
09/2008;..;..;826;2878;4233
06/2008;..;..;822;2871;4243
03/2008;..;..;880;2976;4414

