﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080462
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;11;7;11;13;8;13;21;18;20;2;129
dones;0;2;1;3;1;0;1;0;2;1;1;12
total;5;13;8;14;14;8;14;21;20;21;3;141
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;4;11;8;6;5;8;14;8;7;0;73
dones;0;3;4;1;0;3;1;0;0;0;0;12
total;2;7;15;9;6;8;9;14;8;7;0;85
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;5;14;10;8;9;4;7;12;7;0;83
dones;5;10;3;1;1;1;0;0;1;0;0;22
total;12;15;17;11;9;10;4;7;13;7;0;105
Indústria química;;;;;;;;;;;;
homes;3;5;13;15;13;13;6;8;3;1;0;80
dones;6;3;12;5;5;1;1;0;0;0;0;33
total;9;8;25;20;18;14;7;8;3;1;0;113
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;31;45;39;38;46;43;30;16;16;5;0;309
dones;8;13;17;12;6;8;6;3;3;0;0;76
total;39;58;56;50;52;51;36;19;19;5;0;385
Material transport;;;;;;;;;;;;
homes;4;10;9;6;9;8;3;3;6;0;0;58
dones;3;5;5;3;2;0;0;2;0;0;0;20
total;7;15;14;9;11;8;3;5;6;0;0;78
Alimentació begudes;;;;;;;;;;;;
homes;4;4;3;8;12;6;1;3;4;4;2;51
dones;2;5;0;4;5;0;1;5;0;0;0;22
total;6;9;3;12;17;6;2;8;4;4;2;73
Textil, cuir confecció;;;;;;;;;;;;
homes;11;14;28;16;12;10;12;14;10;10;0;137
dones;16;81;57;40;33;21;13;13;2;1;0;277
total;27;95;85;56;45;31;25;27;12;11;0;414
Suro i fusta;;;;;;;;;;;;
homes;6;15;18;12;10;11;9;7;5;2;0;95
dones;0;5;0;0;3;1;0;1;0;0;0;10
total;6;20;18;12;13;12;9;8;5;2;0;105
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;13;16;11;5;8;6;3;1;4;0;72
dones;2;1;2;8;2;4;0;2;1;0;1;23
total;7;14;18;19;7;12;6;5;2;4;1;95
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;9;30;34;27;21;27;23;21;20;9;0;221
dones;5;8;9;17;10;5;5;3;2;1;0;65
total;14;38;43;44;31;32;28;24;22;10;0;286
Construcció;;;;;;;;;;;;
homes;11;34;38;40;43;37;46;20;22;11;3;305
dones;0;10;2;0;3;5;2;0;1;0;0;23
total;11;44;40;40;46;42;48;20;23;11;3;328
Comerç i reparació;;;;;;;;;;;;
homes;21;35;47;33;27;47;27;15;15;12;6;285
dones;22;19;19;15;19;23;16;8;4;3;2;150
total;43;54;66;48;46;70;43;23;19;15;8;435
Hostaleria i restauració;;;;;;;;;;;;
homes;3;9;7;5;6;7;6;2;1;3;0;49
dones;6;5;2;1;4;5;3;2;0;1;2;31
total;9;14;9;6;10;12;9;4;1;4;2;80
Transports i activitats annexes;;;;;;;;;;;;
homes;2;13;13;8;10;13;11;17;12;8;0;107
dones;1;7;4;1;3;0;2;1;1;0;1;21
total;3;20;17;9;13;13;13;18;13;8;1;128
Comunicacions;;;;;;;;;;;;
homes;0;2;1;2;3;2;3;0;2;1;0;16
dones;0;0;0;0;0;1;2;1;0;0;0;4
total;0;2;1;2;3;3;5;1;2;1;0;20
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;6;17;26;12;15;5;3;6;0;92
dones;2;4;2;9;5;0;2;1;4;0;0;29
total;2;6;8;26;31;12;17;6;7;6;0;121
Servei empr. lloguers;;;;;;;;;;;;
homes;0;9;10;22;5;8;9;2;1;1;0;67
dones;2;2;6;4;5;5;1;1;0;0;1;27
total;2;11;16;26;10;13;10;3;1;1;1;94
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;11;12;15;10;5;7;6;2;2;72
dones;6;9;6;10;9;12;3;2;1;3;4;65
total;7;10;17;22;24;22;8;9;7;5;6;137
Educació i investigació;;;;;;;;;;;;
homes;3;4;13;14;10;15;7;10;7;3;0;86
dones;3;8;20;23;16;12;9;6;3;2;1;103
total;6;12;33;37;26;27;16;16;10;5;1;189
Sanitat i assis. social;;;;;;;;;;;;
homes;2;0;4;4;8;5;2;2;0;1;0;28
dones;3;8;14;17;14;8;7;0;1;0;0;72
total;5;8;18;21;22;13;9;2;1;1;0;100
Altres serveis;;;;;;;;;;;;
homes;1;2;5;1;1;4;2;1;2;3;0;22
dones;1;7;7;3;5;5;7;6;5;5;2;53
total;2;9;12;4;6;9;9;7;7;8;2;75
Total;;;;;;;;;;;;
homes;131;267;348;320;309;308;248;198;174;120;15;2438
dones;93;215;192;177;151;120;82;57;31;17;15;1150
total;224;482;540;497;460;428;330;255;205;137;30;3588

