﻿Parcel·lació
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082943&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;137;139
 superfície total;516;2407;1775
 nombre parcel·les;44;181;213
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;119;98
 superfície total;106;2203;724
 nombre parcel·les;5;119;98
 2 a 3 parcel·les;;;
  explot.;3;12;31
 superfície total;26;135;831
 nombre parcel·les;8;28;67
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;4;8
 superfície total;194;56;199
 nombre parcel·les;20;17;34
 6 a 14 parcel·les;;;
  explot.;1;2;2
 superfície total;190;14;22
 nombre parcel·les;11;17;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

