﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:170237
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1164;564;342;0;2067
De 0 a 34 anys;108;99;54;0;264
De 35 a 64 anys;684;342;198;0;1224
De 65 a 74 anys;180;72;48;0;300
75 anys o més;189;51;39;0;282
Dones;1587;618;321;0;2526
De 0 a 34 anys;57;102;54;0;210
De 35 a 64 anys;591;285;123;0;999
De 65 a 74 anys;381;105;54;0;540
75 anys o més;561;126;93;0;780
Total;2754;1182;660;0;4596
De 0 a 34 anys;165;198;108;0;474
De 35 a 64 anys;1278;627;318;0;2223
De 65 a 74 anys;561;177;102;0;840
75 anys o més;750;177;132;0;1062

