﻿Population. By year of arrival in Spain
Ponts
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251728&lang=en
;2021
2020;39
2019;69
2018;27
2017;18
2016;12
2011-2015;63
2001_2010;339
1991-2000;54
1981-1990;6
Before 1981;9
He has always lived there;1995
Total;2634

