﻿Population. By place of birth (autonomous community and abroad)
Torelló
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082858&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;10659;10698;10656;10278;9519;9470;9055;8712
Barcelona;10176;10203;10173;9804;9031;8950;8496;8151
Girona;372;381;378;372;381;416;450;432
Lleida;75;78;72;71;83;76;84;84
Tarragona;36;36;33;31;24;28;25;45
Rest of Spain;1587;1605;1638;1936;2180;2282;2318;2361
Andalucía;1029;1050;1074;1309;1544;1624;1682;1739
Aragón;30;33;33;40;49;52;47;51
Principado de Asturias;15;15;18;16;10;9;11;5
Illes Balears;9;9;6;7;5;3;1;3
Canarias;12;9;9;5;6;2;1;1
Cantabria;3;0;3;4;8;6;6;6
Castilla - La Mancha;66;66;69;90;98;120;114;116
Castilla y León;99;99;102;110;113;136;115;108
Comunitat Valenciana;36;36;36;38;33;27;27;29
Extremadura;84;84;84;112;104;108;105;105
Galicia;93;93;96;106;111;98;100;97
Comunidad de Madrid;30;30;27;24;23;21;25;22
Región de Murcia;18;21;21;14;15;20;21;23
Comunidad Foral de Navarra;9;9;9;11;15;13;14;15
País Vasco;21;21;24;25;23;20;21;15
La Rioja;0;3;3;2;2;1;1;1
Ceuta y Melilla;30;27;24;23;21;22;27;25
Foreign;2676;2430;2241;1643;587;200;87;58
Total;14922;14733;14538;13857;12286;11952;11460;11132

