﻿Saldos migratoris interns. Municipis
Vila-rodona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431704&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-17;5;3;-2;-11
2021;25;-12;10;-2;21
2020;5;14;-2;-2;15
2019;-8;11;6;-5;4
2018;-4;4;1;-3;-2
2017;-10;-7;7;-1;-11
2016;-1;9;-12;1;-3
2015;-12;-4;-4;-1;-21
2014;5;-7;9;2;9
2013;-13;4;-2;3;-8
2012;3;-16;2;-5;-16
2011;-16;11;0;-2;-7
2010;7;-15;13;5;10
2009;-26;7;3;0;-16
2008;-4;7;11;5;19
2007;-1;-11;4;6;-2
2006;7;-5;8;-9;1
2005;-12;-11;9;-1;-15
2004;-12;4;17;5;14
2003;-5;11;14;-3;17
2002;-3;6;12;0;15
2001;0;-1;-4;1;-4
2000;0;-5;17;-2;10
1999;-9;1;5;1;-2
1998;0;5;21;0;26
1997;-3;-8;-8;1;-18
1995;-9;-2;2;1;-8
1994;-3;-8;2;2;-7
1993;2;-2;14;-2;12
1992;-8;-4;14;2;4
1990;0;4;-1;2;5
1989;2;-4;9;0;7
1988;-1;-1;2;0;0

