﻿Població. Per any d'arribada al municipi
Cervià de les Garrigues
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250735
;2021
2020;42
2019;36
2018;21
2017;9
2016;15
2011-2015;27
2001-2010;78
1991-2000;42
1981-1990;48
Abans de 1981;75
Sempre hi ha viscut;270
Total;663

