﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080403
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;2;12
Empresaris agraris sense assalariats;24;3;27
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;42;1;43
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;98;31;129
Empresaris no agraris amb assalariats;236;70;306
Empresaris no agraris sense assalariats;301;156;457
Membres de cooperatives no agràries;10;5;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;114;30;144
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;413;342;755
Professionals en ocupacions exclusives de l'Administració pública;1;7;8
Resta del personal admin. i comercial;314;575;889
Resta del personal dels serveis;225;303;528
Contramestres capataços d'establiments no agraris;47;9;56
Operaris qualificats i especialitzats d'establiments no agraris;861;251;1112
Operaris sense espec. d'establiments no agraris;126;24;150
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;6;5;11
Total;2830;1814;4644

