﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Salvador de Guardiola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080983&lang=en
;2009;1999
   Total;;
   explot.;37;35
    ha;928;1292
 secà;;
 explot.;36;33
 ha;926;1286
 regadiu;;
 explot.;22;19
 ha;2;6
       Terres llaurades;;
 explot.;35;35
 ha;719;655
        Pastures permanents;;
 explot.;8;2
 ha;209;637

