﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081960&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;4;4;2;2;0;0;2;3;1;0;22
dones;7;4;0;0;1;0;0;3;1;1;0;17
total;11;8;4;2;3;0;0;5;4;2;0;39
Programes de garantia social;;;;;;;;;;;;
homes;4;3;0;0;0;0;0;0;0;0;0;7
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;7;3;0;0;0;0;0;0;0;0;0;10
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;35;3;2;2;0;0;0;0;0;0;0;42
dones;39;3;0;1;0;0;2;1;0;0;0;46
total;74;6;2;3;0;0;2;1;0;0;0;88
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;118;12;2;0;1;0;0;0;0;0;0;133
tones;152;16;2;0;0;0;1;0;0;0;0;171
total;270;28;4;0;1;0;1;0;0;0;0;304
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;7;3;2;0;1;0;0;0;0;17
dones;5;17;11;6;2;1;0;0;0;2;0;44
total;5;21;18;9;4;1;1;0;0;2;0;61
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;7;1;1;1;1;0;0;0;0;0;0;11
dones;4;6;0;1;2;1;0;0;0;0;0;14
total;11;7;1;2;3;1;0;0;0;0;0;25
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;67;15;3;2;1;3;1;2;0;0;0;94
dones;32;8;8;1;1;1;1;1;1;0;0;54
total;99;23;11;3;2;4;2;3;1;0;0;148
FP de grau superior o equivalent;;;;;;;;;;;;
homes;23;34;6;2;2;0;0;0;1;0;0;68
dones;17;31;9;2;0;0;0;0;0;0;0;59
total;40;65;15;4;2;0;0;0;1;0;0;127
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;11;46;19;11;1;2;0;0;0;0;0;90
dones;21;68;12;12;0;0;0;0;1;0;0;114
total;32;114;31;23;1;2;0;0;1;0;0;204
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;18;66;19;7;1;2;1;1;0;0;0;115
dones;29;60;22;10;0;1;2;0;1;0;1;126
total;47;126;41;17;1;3;3;1;1;0;1;241
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;5;5;0;4;1;1;0;0;0;18
dones;0;3;10;5;2;1;0;0;0;0;0;21
total;0;5;15;10;2;5;1;1;0;0;0;39
Doctorat;;;;;;;;;;;;
homes;0;1;1;3;3;1;1;0;0;0;0;10
dones;0;1;1;0;0;0;1;0;0;0;0;3
hotal;0;2;2;3;3;1;2;0;0;0;0;13
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;10;3;3;5;3;1;0;0;0;0;0;25
dones;5;4;8;4;2;3;0;0;1;0;0;27
total;15;7;11;9;5;4;0;0;1;0;0;52
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;10;29;42;26;9;10;13;5;1;0;148
dones;6;12;26;20;6;8;4;4;2;0;0;88
total;9;22;55;62;32;17;14;17;7;1;0;236
Altres cursos;;;;;;;;;;;;
homes;17;51;44;56;22;12;7;6;2;2;1;220
dones;49;67;83;46;18;17;9;2;3;0;0;294
total;66;118;127;102;40;29;16;8;5;2;1;514
Total estudiants;;;;;;;;;;;;
homes;299;243;138;130;60;30;21;25;9;4;1;960
dones;332;270;176;99;33;32;20;10;9;3;1;985
total;631;513;314;229;93;62;41;35;18;7;2;1945

