﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;18;12;10;2;2;4;7;3;7;2;4;71
dones;20;9;7;8;6;8;13;18;32;15;29;165
total;38;21;17;10;8;12;20;21;39;17;33;236
Programes de garantia social;;;;;;;;;;;;
homes;22;10;0;0;0;0;0;0;0;0;0;32
dones;16;10;0;0;0;0;0;0;0;0;0;26
total;38;20;0;0;0;0;0;0;0;0;0;58
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;125;21;8;1;2;3;0;1;1;0;0;162
dones;101;15;7;3;3;8;5;7;4;3;1;157
total;226;36;15;4;5;11;5;8;5;3;1;319
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;596;89;7;2;0;0;1;0;1;0;0;696
tones;787;97;9;3;1;0;0;2;2;0;0;901
total;1383;186;16;5;1;0;1;2;3;0;0;1597
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;14;35;51;41;19;9;3;2;0;0;0;174
dones;22;96;94;63;17;11;4;1;2;2;2;314
total;36;131;145;104;36;20;7;3;2;2;2;488
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;17;15;15;7;4;3;0;0;0;0;0;61
dones;22;26;6;6;2;2;0;2;2;0;0;68
total;39;41;21;13;6;5;0;2;2;0;0;129
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;246;51;20;16;6;8;3;1;0;0;0;351
dones;169;44;15;15;10;8;2;3;0;0;0;266
total;415;95;35;31;16;16;5;4;0;0;0;617
FP de grau superior o equivalent;;;;;;;;;;;;
homes;98;176;44;7;2;0;1;0;1;0;0;329
dones;106;180;34;11;6;0;1;0;1;0;0;339
total;204;356;78;18;8;0;2;0;2;0;0;668
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;58;329;125;30;12;2;4;2;2;0;2;566
dones;126;399;120;22;6;3;2;0;0;0;2;680
total;184;728;245;52;18;5;6;2;2;0;4;1246
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;87;385;145;35;22;15;9;5;1;0;0;704
dones;165;442;143;37;16;6;3;2;1;0;0;815
total;252;827;288;72;38;21;12;7;2;0;0;1519
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;21;42;23;8;5;4;1;2;0;0;106
dones;0;50;74;28;15;5;2;1;0;0;0;175
total;0;71;116;51;23;10;6;2;2;0;0;281
Doctorat;;;;;;;;;;;;
homes;0;6;22;3;4;4;0;0;0;0;0;39
dones;0;9;16;13;4;1;0;1;0;0;0;44
hotal;0;15;38;16;8;5;0;1;0;0;0;83
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;41;40;38;28;9;6;7;6;4;2;0;181
dones;21;35;32;46;26;16;13;6;8;1;1;205
total;62;75;70;74;35;22;20;12;12;3;1;386
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;10;33;104;82;82;53;36;31;24;3;1;459
dones;18;47;96;71;42;34;24;14;6;1;0;353
total;28;80;200;153;124;87;60;45;30;4;1;812
Altres cursos;;;;;;;;;;;;
homes;168;304;332;202;121;76;42;36;25;8;10;1324
dones;251;448;425;239;137;97;71;66;54;22;27;1837
total;419;752;757;441;258;173;113;102;79;30;37;3161
Total estudiants;;;;;;;;;;;;
homes;1414;1383;886;441;257;173;110;82;65;14;17;4842
dones;1683;1678;956;497;269;189;125;115;106;43;59;5720
total;3097;3061;1842;938;526;362;235;197;171;57;76;10562

