﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:39&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;77;0;0;3;0;0;0;3;80
Pesca;9;0;0;0;0;0;0;0;9
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;173;5;0;3;0;1;0;9;182
Electricitat gas i aigua;34;0;0;0;0;0;0;0;34
Construcció;586;5;0;19;0;6;1;31;617
Comerç i reparació;685;20;6;3;1;7;0;37;722
Hostaleria;721;16;1;8;2;9;0;36;757
Transport i comunicacions;105;0;0;1;0;1;0;2;107
Mediació financera;91;0;0;0;0;0;0;0;91
Immob.,lloguers i serveis empr.;197;4;0;1;0;2;0;7;204
Adm.pública defensa i SS;405;5;0;0;0;2;0;7;412
Educació;177;3;1;0;0;0;0;4;181
Sanitat i serveis socials;172;2;0;2;0;3;0;7;179
Altres serveis;258;6;2;2;0;2;1;13;271
Personal domèstic;56;1;0;2;1;6;0;10;66
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3750;67;10;44;4;39;2;166;3916

