﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080425&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;19;4;23;0;0;0;4;0;4;0;0;0;0;0;0;27;6;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;17;2;19;7;4;11;18;12;30;7;8;15;9;2;11;0;0;0;76;29;105;50;39;89;13;3;16;0;0;0;197;99;296
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;3;0;3
Construcció;6;0;6;3;4;7;1;1;2;1;5;6;0;0;0;0;1;1;78;1;79;8;0;8;6;1;7;0;0;0;103;13;116
Comerç i reparació;23;14;37;0;1;1;12;11;23;1;7;8;12;23;35;0;0;0;12;2;14;7;0;7;5;1;6;0;0;0;72;59;131
Hostaleria;7;4;11;0;0;0;2;1;3;1;3;4;14;9;23;0;0;0;0;0;0;2;0;2;2;2;4;0;0;0;28;19;47
Transport i comunicacions;2;0;2;2;0;2;2;5;7;7;7;14;2;1;3;0;0;0;1;0;1;29;1;30;2;0;2;0;0;0;47;14;61
Mediació financera;5;0;5;1;0;1;5;2;7;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17
Immob, lloguers i ser. emp.;6;0;6;6;3;9;5;9;14;1;1;2;4;1;5;0;0;0;7;0;7;1;0;1;4;6;10;0;0;0;34;20;54
Adm. pública, defensa i SS;1;1;2;0;1;1;5;2;7;9;19;28;4;0;4;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;22;24;46
Educació;1;1;2;4;13;17;0;2;2;1;4;5;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;8;21;29
Sanitat i serveis socials;0;1;1;2;3;5;4;2;6;3;6;9;1;11;12;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;12;25;37
Altres serveis;2;2;4;0;1;1;3;2;5;1;0;1;2;5;7;0;0;0;3;0;3;0;0;0;1;3;4;0;0;0;12;13;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;72;25;97;25;30;55;57;50;107;32;64;96;51;55;106;19;5;24;183;33;216;103;41;144;36;21;57;0;0;0;578;324;902

