﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Setcases
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171925&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;71;29;6;61;21;18;132;50
2021;11;63;28;7;59;17;18;122;45
2020;10;57;29;4;52;18;14;109;47
2019;10;61;27;5;56;18;15;117;45
2018;8;54;27;7;54;18;15;108;45
2017;9;62;26;7;58;20;16;120;46
2016;8;64;26;7;56;20;15;120;46
2015;7;65;28;4;58;18;11;123;46
2014;9;71;28;5;63;19;14;134;47
2013;9;68;27;6;60;19;15;128;46
2012;9;66;28;6;58;20;15;124;48
2011;5;63;27;5;56;20;10;119;47
2010;5;67;24;8;56;21;13;123;45
2009;3;66;27;8;48;21;11;114;48
2008;4;63;24;7;45;22;11;108;46
2007;6;65;23;11;49;22;17;114;45
2006;8;69;20;11;52;21;19;121;41
2005;8;66;20;12;55;19;20;121;39
2004;8;67;20;13;57;20;21;124;40
2003;10;70;21;14;56;21;24;126;42
2002;10;66;20;10;54;21;20;120;41
2001;7;59;19;10;51;18;17;110;37
2000;8;62;17;10;51;15;18;113;32

