﻿Households indicators
Sant Salvador de Guardiola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080983&lang=en
;2021
Average household size;2,72
Proportion of 1-person households (%);20,1
Proportion of 2-person households (%);29,3
Proportion of 3-person households (%);22,1
Proportion of 4-person households (%);19,6
Proportion of households with 5 persons and over (%);9,0
Proportion of households with a person aged 65 and over (%);7,6
Proportion of population aged 75 and over living alone (%);19,9
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);1,4
Proportion of households with foreign and Spanish members (%);4,2
Proportion of households with all members being Spanish (%);94,4

