﻿Distribució de la superfície agrícola utilitzada (SAU)
Pinell de Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251667&lang=en
;2020
    SAU;
 explot.;51
 ha;3179
     Terres llaurades;
 total;
 explot.;51
 ha;2640
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;50
 ha;2455
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;180
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;6
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;14
 ha;539

