﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082896&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;33;0;0;394;9;173;282;90;134;65;168;111;144;118;67;18;0;1806
Catalunya;23;0;0;305;7;116;231;66;102;55;135;97;112;98;62;10;0;1419
Barcelona;23;0;0;301;7;112;222;65;99;52;130;95;107;97;58;10;0;1378
Girona;0;0;0;0;0;2;2;0;1;1;3;0;0;0;1;0;0;10
Lleida;0;0;0;1;0;1;2;1;1;2;0;2;4;1;2;0;0;17
Tarragona;0;0;0;3;0;1;5;0;1;0;2;0;1;0;1;0;0;14
Resta de l'Estat;10;0;0;74;2;50;40;17;25;6;28;12;25;18;5;6;0;318
Andalusia;7;0;0;41;2;21;22;9;11;4;12;4;14;8;2;2;0;159
Aragó;1;0;0;8;0;2;4;1;2;0;1;1;1;1;0;0;0;22
Astúries;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Catella-la Manxa;0;0;0;5;0;5;1;0;1;1;0;2;1;1;1;0;0;18
Catella i Lleó;0;0;0;3;0;5;1;0;5;0;2;1;2;4;0;1;0;24
Comunitat Valenciana;0;0;0;2;0;7;0;2;2;0;7;0;3;1;1;1;0;26
Extremadura;2;0;0;7;0;4;4;2;3;0;1;0;0;2;0;2;0;27
Galícia;0;0;0;3;0;2;1;1;0;0;0;0;0;0;0;0;0;7
Madrid;0;0;0;0;0;1;1;0;0;1;1;2;1;0;0;0;0;7
Múrcia;0;0;0;1;0;1;3;0;0;0;0;0;1;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;1;1;1;0;0;2;1;2;0;0;0;0;9
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;4
Estranger;0;0;0;15;0;7;11;7;7;4;5;2;7;2;0;2;0;69

