﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Guils de Cerdanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170828&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;477;486;450;426;412;409;417;413;423;452;443;451;414;378;364;342;336;309;301;294;292;285;295
Barcelona;221;224;191;180;172;173;178;184;193;203;197;192;170;141;129;111;104;90;84;75;70;62;68
Girona;227;233;229;218;214;210;212;206;207;224;220;231;215;209;206;202;202;190;187;188;190;191;196
Lleida;26;25;26;24;23;23;24;20;21;23;24;25;26;26;26;27;28;28;29;30;32;32;31
Tarragona;3;4;4;4;3;3;3;3;2;2;2;3;3;2;3;2;2;1;1;1;0;0;0
Resto de España;46;46;42;49;50;47;47;46;48;51;53;52;47;46;45;47;49;46;39;32;27;26;24
Andalucía;12;13;13;14;14;14;14;11;11;12;12;11;10;10;11;13;13;11;10;9;9;10;9
Aragón;5;4;1;2;1;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0
Principado de Asturias;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Illes Balears;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;1;1;1;1;0;1;1
Canarias;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;4;5;5;6;6;6;4;4;4;4;3;3;3;3;3;2;2;2;2;2;2;2;2
Castilla y León;5;5;4;6;7;6;7;9;9;9;9;7;5;5;6;7;7;7;5;3;2;2;2
Comunitat Valenciana;4;2;2;2;3;4;3;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;1;2;2;2;2;1;1;1;1;1;1;1;1
Galicia;8;9;9;11;12;10;11;11;11;13;13;13;15;18;15;15;15;17;14;11;11;7;6
Comunidad de Madrid;4;4;4;4;4;4;4;4;5;4;5;5;4;4;4;4;7;6;5;4;1;1;1
Región de Murcia;1;1;1;1;1;1;1;2;3;3;3;3;2;2;2;2;1;1;1;1;1;1;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;1;1;1;2;2;2;2;1;1;1;1;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;50;56;57;62;67;69;67;64;65;61;62;62;58;55;58;63;53;37;28;21;19;15;15
Total;573;588;549;537;529;525;531;523;536;564;558;565;519;479;467;452;438;392;368;347;338;326;334

