﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí de Llémena
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171729&lang=es
;Homes;Dones;Total
03/2024 (p);175;165;340
02/2024;175;160;335
01/2024;170;160;335
12/2023;175;160;335
11/2023;175;155;330
10/2023;175;160;335
09/2023;170;165;335
08/2023;160;160;320
07/2023;165;155;320
06/2023;160;160;320
05/2023;160;155;320
04/2023;160;160;320
03/2023;160;155;320
02/2023;160;160;320
01/2023;160;160;320
12/2022;165;160;325
11/2022;160;150;310
10/2022;165;150;320
09/2022;165;150;315
08/2022;170;145;315
07/2022;170;155;330
06/2022;170;160;330
05/2022;170;155;325
04/2022;165;155;325
03/2022;160;155;315
02/2022;160;155;315
01/2022;155;150;305
12/2021;162;153;315
11/2021;164;152;316
10/2021;162;155;317
09/2021;161;152;313
08/2021;161;152;313
07/2021;162;151;313
06/2021;164;148;312
05/2021;161;149;310
04/2021;159;146;305
03/2021;158;145;303
02/2021;155;138;293
01/2021;153;141;294
12/2020;156;149;305
11/2020;156;142;298
10/2020;152;146;298
09/2020;152;145;297
08/2020;155;135;290
07/2020;158;137;295
06/2020;159;139;298
05/2020;156;135;291
03/2020;153;136;289
12/2019;156;141;297
09/2019;159;136;295
06/2019;166;136;302
03/2019;168;133;301
12/2018;164;134;298
09/2018;164;137;301
06/2018;163;139;302
03/2018;165;137;302
12/2017;170;137;307
09/2017;166;136;302
06/2017;168;124;292
03/2017;165;129;294
12/2016;153;126;279
09/2016;150;120;270
06/2016;153;124;277
03/2016;145;122;267
12/2015;142;122;264
09/2015;143;118;261
06/2015;143;122;265
03/2015;139;115;254
12/2014;138;113;251
09/2014;135;118;253
06/2014;142;127;269
03/2014;139;121;260
12/2013;137;119;256
09/2013;140;120;260
06/2013;142;119;261
03/2013;133;119;252
12/2012;140;118;258
09/2012;144;121;265
06/2012;152;123;275
03/2012;142;125;267

