﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Fruitós de Bages
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082135
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;67;109;396;335;480;438
2021;102;346;274;302;440;308
2020;120;350;275;295;411;286
2019;131;350;270;291;405;260
2018;136;376;252;290;366;235
2017;153;389;250;277;334;214
2016;154;403;246;262;323;198
2014;165;406;238;259;279;175
2013;152;400;240;250;267;154
2012;151;421;234;235;249;141
2011;146;421;237;217;234;128

