﻿Impost de béns immobles de naturalesa urbana (IBI)
Hostalets de Pierola, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081629
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2130;129445;828445;60772;389
2021;1987;2129;129201;826883;60686;388
2020;1987;2125;128977;825452;60695;388
2019;1987;2118;129088;826162;60948;390
2018;1987;2114;129230;827074;61131;391
2017;1987;2118;129537;829037;61160;391
2016;1987;2116;120270;805809;56838;381
2015;1987;2080;99724;747929;47944;360
2014;1987;2078;87102;731657;41916;352
2013;1987;2076;76754;709205;36972;342
2012;1987;2050;75653;699033;36904;341
2011;1987;2041;67503;506269;33074;248
2010;1987;2014;65275;522199;32411;259
2009;1987;1971;63568;476757;32252;242
2008;1987;1905;60447;435215;31731;229
2007;1987;1679;53270;351581;31727;209
2006;1987;1578;49022;323544;31066;205

