﻿Places de turisme rural
Baix Camp
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:08&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;83;138;70;100;391
2021;83;126;67;90;366
2020;83;126;63;90;362
2019;91;107;63;90;351
2018;91;79;63;90;323
2017;91;79;48;75;293
2016;87;97;48;83;315
2015;91;97;48;86;322
2014;79;112;33;86;310
2013;79;119;42;86;326
2012;72;119;23;61;275
2011;72;115;14;61;262
2010;72;108;8;61;249
2009;72;103;8;53;236
2008;72;103;6;53;234
2007;59;118;20;53;250

