﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080410&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2955;2568;5523;1227;1269;2493;27;147;171;246;306;552;159;90;246;4608;4380;8988
Barcelona;2904;2523;5424;1146;1200;2346;21;123;144;237;291;528;141;78;222;4446;4218;8664
Girona;27;24;51;42;33;75;0;12;15;6;9;18;3;9;9;81;90;171
Lleida;12;9;21;21;18;39;3;6;9;3;0;0;9;3;15;48;36;81
Tarragona;12;9;24;15;15;33;0;0;3;3;6;9;0;3;3;33;36;69
Resto de España;177;135;315;1161;1074;2235;87;468;558;156;141;297;24;15;39;1608;1839;3447
Andalucía;75;36;114;603;573;1173;48;261;309;81;75;156;6;12;18;816;954;1770
Aragón;6;6;12;21;18;39;3;6;6;6;3;9;3;0;3;36;30;66
Principado de Asturias;0;0;3;6;6;9;0;3;0;3;0;3;0;0;0;9;9;18
Illes Balears;3;3;6;3;0;3;0;0;0;0;0;0;0;0;3;6;6;12
Canarias;0;0;3;0;3;3;0;0;0;0;0;3;0;0;0;3;6;9
Cantabria;0;0;0;0;3;6;0;0;0;3;3;3;0;0;0;3;6;9
Castilla - La Mancha;9;9;15;42;27;69;3;18;18;3;6;9;0;0;3;54;57;114
Castilla y León;18;6;24;42;39;81;6;12;15;12;3;15;3;3;6;78;63;138
Comunitat Valenciana;9;15;24;15;9;24;0;3;0;3;3;3;0;0;3;27;27;54
Extremadura;24;24;48;354;342;699;24;150;174;27;36;66;3;0;6;438;555;993
Galicia;9;6;15;21;18;39;0;3;6;3;0;6;3;0;3;36;30;69
Comunidad de Madrid;9;15;27;12;6;18;0;3;3;6;6;12;0;3;0;27;30;60
Región de Murcia;3;3;6;18;9;27;0;6;9;3;3;3;0;0;0;27;18;48
Comunidad Foral de Navarra;0;0;0;0;3;3;0;3;3;0;0;3;0;0;0;0;3;6
País Vasco;6;3;9;6;9;18;0;3;3;3;3;9;0;0;0;21;18;39
La Rioja;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;3;6;9;15;6;21;0;6;9;3;0;3;0;0;0;18;18;39
Extranjero;861;555;1413;1077;930;2004;6;39;45;84;111;192;483;261;744;2508;1893;4401
Total;3993;3255;7251;3459;3276;6735;120;654;777;486;558;1044;663;366;1029;8724;8109;16833

