﻿Emigracions. Per municipi de procedència i lloc de destinació
Camarasa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250621
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;14;7;4;1;26
2021;18;9;9;6;42
2020;10;8;11;3;32
2019;22;5;2;1;30
2018;20;10;13;4;47
2017;16;10;8;4;38
2016;13;11;4;3;31
2015;14;9;12;3;38
2014;12;14;7;1;34
2013;12;11;15;6;44
2012;14;9;8;11;42
2011;17;11;9;2;39
2010;29;6;11;3;49
2009;12;6;5;1;24
2008;9;6;6;1;22
2007;8;5;11;0;24
2006;17;5;8;3;33
2005;14;2;10;5;31
2004;14;7;4;0;25
2003;6;6;8;0;20
2002;6;4;5;4;19
2001;6;3;10;0;19
2000;2;3;11;0;16
1999;7;0;7;3;17
1998;5;9;5;0;19
1997;5;0;11;0;16
1995;3;2;6;1;12
1994;3;1;5;1;10
1993;1;10;8;0;19
1992;2;11;5;0;18
1990;8;4;4;2;18
1989;7;3;12;1;23
1988;5;1;1;1;8

