﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Capellades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080446&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;4
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;7
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;22
Empresaris no agraris amb assalariats;103
Empresaris no agraris sense assalariats;138
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;60
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;249
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;393
Resta del personal dels serveis;197
Contramestres capataços d'establiments no agraris;48
Operaris qualificats i especialitzats d'establiments no agraris;935
Operaris sense espec. d'establiments no agraris;69
Professionals de les forces armades;1
No classificables per condició socioeconòmica;4
Total;2243

