﻿Defuncions per lloc i mes de la mort
Segarra. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:32
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;11;12;8;0;0;31
Febrer;6;9;3;0;0;18
Març;7;8;2;1;1;19
Abril;5;8;11;0;1;25
Maig;2;11;4;1;0;18
Juny;3;5;1;0;1;10
Juliol;4;6;5;0;1;16
Agost;4;5;5;1;0;15
Setembre;5;4;7;1;1;18
Octubre;2;10;2;0;2;16
Novembre;7;12;11;2;2;34
Desembre;8;7;10;0;1;26
Total;64;97;69;6;10;246

