﻿Parc de vehicles, per tipus
Lluçà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081094&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;167;29;83;0;23;302
2021;161;29;77;0;25;292
2020;170;30;79;1;24;304
2019;171;28;85;1;20;305
2018;167;25;85;1;21;299
2017;170;26;82;1;22;301
2016;157;26;88;1;21;293
2015;154;25;87;0;16;282
2014;154;22;87;0;16;279
2013;148;19;88;0;15;270
2012;144;21;83;0;13;261
2011;140;23;80;0;12;255
2010;138;24;80;0;12;254
2009;141;24;76;0;14;255
2008;135;25;76;0;15;251
2007;134;25;75;0;12;246
2006;131;26;68;0;11;236
2005;136;28;67;0;8;239
2004;138;27;70;0;5;240
2003;137;26;68;0;6;237
2002;137;24;69;0;6;236
2001;141;23;72;0;5;241
2000;139;25;73;0;6;243
1999;130;25;69;0;5;229
1998;134;24;63;0;5;226
1997;130;22;57;0;4;213

