﻿Atur registrat. Per sectors. Mitjanes anuals
Tona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082830
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,1;63,8;19,6;197,3;13,2;299,9
2022;4,9;64,3;19,9;190,2;13,4;292,8
2021;5,3;70,0;27,8;228,5;26,7;358,3
2020;7,4;83,3;25,4;266,6;26,8;409,5
2019;4,6;74,6;23,0;211,5;27,2;340,8
2018;5,8;73,1;26,3;235,1;23,8;364,1
2017;7,1;88,4;26,9;250,1;30,9;403,4
2016;6,8;110,9;35,8;256,8;29,1;439,3
2015;5,8;125,8;44,3;287,0;33,4;496,3
2014;5,1;149,4;60,3;304,1;37,1;555,9
2013;7,3;156,3;83,6;326,4;28,9;602,6
2012;10,6;169,6;87,9;329,9;29,1;627,1
2011;7,4;177,9;71,3;297,4;20,8;574,8
2010;5,3;202,4;72,7;285,5;15,3;581,3
2009;5,0;190,7;69,8;262,0;12,5;540,0
2008;6,2;153,8;41,2;141,0;7,8;349,9
2007;3,9;123,7;19,2;114,3;5,0;266,1
2006;2,4;101,3;13,5;112,3;5,6;235,1
2005;3,8;95,8;14,9;110,5;7,2;232,2

