﻿Indicadors de llars
Corbins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250788
;2021
Grandària mitjana de la llar;2,78
Proporció de llars d'1 persona (%);19,9
Proporció de llars de 2 persones (%);25,8
Proporció de llars de 3 persones (%);25,1
Proporció de llars de 4 persones (%);20,2
Proporció de llars de 5 persones o més (%);9,0
Proporció de llars d'una persona de 65 anys o més (%);8,1
Proporció de població de 75 anys o més que viu sola (%);18,8
Proporció de llars amb tots els membres de 65 anys o més (%);16,5
Proporció de llars amb tots els membres estrangers (%);12,4
Proporció de llars amb membres estrangers i espanyols (%);6,2
Proporció de llars amb tots els membres espanyols (%);81,5

